YEAR,JAN,FEB,MAR,APR,MAY,JUN,JUL,AUG,SEP,OCT,NOV,DEC,D-J-F,M-A-M,J-J-A,S-O-N,metANN
1911,999.90,999.90,999.90,999.90,999.90,999.90,37.89,36.27,30.86,22.68,15.32,10.73,999.90,999.90,36.09,22.95,999.90
1912,11.49,15.48,18.50,21.79,27.85,32.41,35.07,35.55,28.28,22.22,15.14,9.41,12.57,22.71,34.34,21.88,22.88
1913,7.71,13.98,17.42,24.80,29.43,33.70,36.99,999.90,999.90,999.90,999.90,999.90,10.37,23.88,35.52,999.90,23.22
1914,999.90,999.90,999.90,999.90,999.90,999.90,999.90,999.90,999.90,999.90,999.90,999.90,999.90,999.90,999.90,999.90,999.90
1915,999.90,999.90,999.90,999.90,999.90,999.90,999.90,999.90,999.90,999.90,999.90,999.90,999.90,999.90,999.90,999.90,999.90
1916,999.90,999.90,999.90,999.90,999.90,999.90,999.90,999.90,31.73,999.90,999.90,999.90,999.90,999.90,999.90,999.90,999.90
1917,999.90,999.90,999.90,999.90,999.90,999.90,999.90,999.90,33.21,26.58,16.78,12.01,999.90,999.90,999.90,25.52,999.90
1918,12.04,14.02,19.49,24.43,27.47,38.36,38.38,36.58,30.34,23.44,999.90,999.90,12.69,23.80,37.77,22.89,24.29
1919,7.45,11.87,15.89,23.33,30.76,35.25,39.62,38.60,32.57,20.97,13.42,8.30,8.98,23.33,37.82,22.32,23.11
1920,11.51,13.56,16.79,22.53,29.45,34.14,39.02,37.57,999.90,21.10,999.90,8.73,11.12,22.92,36.91,999.90,23.62
1921,9.98,14.61,19.16,20.57,999.90,34.16,39.82,36.15,999.90,999.90,16.64,999.90,11.11,22.41,36.71,999.90,23.37
1922,7.82,13.36,17.04,21.62,29.33,37.82,999.90,37.53,33.99,24.21,15.70,13.06,9.91,22.66,38.49,24.63,23.92
1923,11.78,13.81,18.51,23.21,29.25,29.99,37.17,35.00,31.59,23.00,16.84,10.86,12.88,23.66,34.05,23.81,23.60
1924,9.24,16.54,15.81,23.60,31.56,36.32,39.26,999.90,30.88,999.90,14.81,9.11,12.21,23.66,37.96,22.93,24.19
1925,10.45,16.13,19.22,24.02,30.41,32.97,37.76,35.45,30.37,22.92,15.30,13.74,11.90,24.55,35.39,22.86,23.68
1926,12.27,15.58,21.75,25.73,31.36,36.30,38.07,35.89,31.05,24.54,17.44,11.81,13.86,26.28,36.75,24.34,25.31
